"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242507280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174032
"http://webisa.webdatacommons.org/prov/242507280","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242507280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242507280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162978741"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80073445"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261483464"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403996517"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329212262"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139581370"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242507280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
