"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208915104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208915104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120074
"http://webisa.webdatacommons.org/prov/208915104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208915104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208915104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208915104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25814908"
"http://webisa.webdatacommons.org/prov/208915104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256198984"
"http://webisa.webdatacommons.org/prov/208915104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202979119"
"http://webisa.webdatacommons.org/prov/208915104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324988061"
"http://webisa.webdatacommons.org/prov/208915104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208915104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
