"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138436231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481823
"http://webisa.webdatacommons.org/prov/138436231","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/138436231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138436231","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97599720"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211074"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404584843"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404602823"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67439573"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150509723"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67221580"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272018812"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153253484"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346612696"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807498"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91516991"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391377047"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137259483"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137271984"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137180111"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357726734"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268942831"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94930716"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137145841"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317228591"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307225626"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137013906"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282702748"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24017105"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48970031"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252053853"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3402222"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376327748"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78366334"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94277720"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322882761"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455411393"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48805241"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138436231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
