"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474460369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164655
"http://webisa.webdatacommons.org/prov/474460369","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/474460369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474460369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288684856"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109219862"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449372000"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739096"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449372001"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209870094"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369689223"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37749953"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337183432"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128138916"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/474460369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
