"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35761897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501181
"http://webisa.webdatacommons.org/prov/35761897","http://webisa.webdatacommons.org/ontology#hasFrequency",867
"http://webisa.webdatacommons.org/prov/35761897","http://webisa.webdatacommons.org/ontology#hasPidSpread",34
"http://webisa.webdatacommons.org/prov/35761897","http://webisa.webdatacommons.org/ontology#hasPldSpread",600
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49247682"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90217075"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111238290"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8392966"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111266843"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3220775"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83409789"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334058951"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271750314"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360876333"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148366568"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83619860"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231659724"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483448"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231708706"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321900626"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36075981"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36078567"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91374924"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230980431"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335853519"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112110487"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40769335"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270883463"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422310"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269331541"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110100513"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334981093"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407315788"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334986060"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9107402"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47418213"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513540"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407425229"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82527750"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174732018"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89100778"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89119000"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14764903"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408781945"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282622534"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109968437"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408858836"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375354986"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268989385"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408650420"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269000224"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374913735"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269012639"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270058097"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243706112"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374592730"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19533783"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109517691"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320484406"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144712546"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196611892"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40825108"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88574619"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534060"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269862790"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194722247"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194804835"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281766117"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110479262"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83352851"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317841938"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89449121"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281560891"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83122643"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419252263"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355113811"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372535007"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455088856"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281681270"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29790493"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281408225"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16872954"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317201543"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195884278"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313797528"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420169926"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194478"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317431094"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420204157"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408674958"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196018856"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420211256"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14532319"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420244106"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330072213"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456580244"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80800308"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195825444"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373431833"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420151416"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074004"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12172490"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373058951"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292429926"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341083670"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419944824"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329685238"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014914"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026193"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329857003"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268908126"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86531158"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292556744"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329920204"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242386944"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4194746"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242413130"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373033056"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5616950"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203017661"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55971971"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292179870"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81870414"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268522696"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192748666"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316243923"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55878675"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192389248"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55744478"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54340356"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330164946"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293284641"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167850191"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315810356"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33024247"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176959163"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315817414"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292717890"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242888585"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194146899"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12056786"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307629531"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109303806"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193589705"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5712672"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109008624"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120449485"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7879416"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109185969"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120169842"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094588"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317044049"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5624548"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371536820"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143521138"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78581780"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291205865"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85173998"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191171749"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245618156"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78619959"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316914370"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191238981"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12140288"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16876080"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417978063"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316617121"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343771414"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190958513"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190959559"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447245593"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343911009"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316725298"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121196105"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106634147"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80386292"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368613967"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292088982"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154055778"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292124123"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241056742"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80132883"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168255245"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345518011"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165774219"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241995724"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242014171"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106180317"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19213682"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119336522"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119336979"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85557926"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119378507"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344957117"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241657965"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291593049"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327746818"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181176337"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55491465"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36960981"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241501231"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97143657"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342843569"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55185653"
"http://webisa.webdatacommons.org/prov/35761897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241593399"
