"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338340421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338340421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980404
"http://webisa.webdatacommons.org/prov/338340421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338340421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338340421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338340421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431126157"
"http://webisa.webdatacommons.org/prov/338340421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211411743"
"http://webisa.webdatacommons.org/prov/338340421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431153313"
"http://webisa.webdatacommons.org/prov/338340421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377762430"
"http://webisa.webdatacommons.org/prov/338340421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338340421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
