"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393493080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506791
"http://webisa.webdatacommons.org/prov/393493080","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/393493080","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393493080","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118790445"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230562549"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129132345"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221338735"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419053315"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435548581"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105853761"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41877048"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240438581"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116971696"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23211659"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336935562"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92684029"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55258583"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572531"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179171927"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241741348"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236871211"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443013672"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428447601"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6626462"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28305112"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63284773"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223770363"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211717816"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403172090"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434967893"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46653602"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303450190"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164487490"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316096566"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179873975"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305706292"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118870789"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325209408"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118876959"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/393493080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
