"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200717068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0493432
"http://webisa.webdatacommons.org/prov/200717068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200717068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200717068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178866785"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183099273"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260563624"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321783802"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200717068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
