"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215072242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380095
"http://webisa.webdatacommons.org/prov/215072242","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215072242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215072242","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214361092"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437475093"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63510352"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304754912"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395410820"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119746828"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63457995"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63701838"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215072242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
