"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252037321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353787
"http://webisa.webdatacommons.org/prov/252037321","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/252037321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252037321","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49165275"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257406811"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255049707"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856296"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444857988"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288063418"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139005096"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191142258"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33749985"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252037321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
