"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171813514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144477
"http://webisa.webdatacommons.org/prov/171813514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171813514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171813514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92728744"
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55782175"
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121405289"
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137412236"
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171813514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
