"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489487488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211077
"http://webisa.webdatacommons.org/prov/489487488","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/489487488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489487488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95026893"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422703950"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94590332"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308979046"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95016142"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308895264"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350531695"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22967837"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756753"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171118027"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147845840"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22444923"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112948920"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37966370"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72808371"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489487488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
