"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421297001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0610154
"http://webisa.webdatacommons.org/prov/421297001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421297001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421297001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169379721"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57138200"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230501365"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92855630"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200810741"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225831207"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49208887"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421297001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
