"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289549394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335958
"http://webisa.webdatacommons.org/prov/289549394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289549394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289549394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240640862"
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240655184"
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240708629"
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205126819"
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440138054"
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289549394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
