"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299043052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299043052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355525
"http://webisa.webdatacommons.org/prov/299043052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299043052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299043052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299043052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368121"
"http://webisa.webdatacommons.org/prov/299043052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4619396"
"http://webisa.webdatacommons.org/prov/299043052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308859675"
"http://webisa.webdatacommons.org/prov/299043052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299043052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
