"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66278228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197163
"http://webisa.webdatacommons.org/prov/66278228","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/66278228","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/66278228","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449327565"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374023677"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439693582"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69426534"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62655343"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73819934"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073151"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27109055"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430227313"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438215335"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14963028"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52908342"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65441391"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335593603"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116898034"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12676866"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449030744"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200744462"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75552427"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261516522"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22756777"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406514455"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121404630"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240943852"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281794296"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205927996"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267535837"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407212949"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67540246"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402841461"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431551714"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52825181"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246091118"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60728434"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14243631"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213479209"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65215789"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72580109"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416594952"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102367225"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166761131"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154912264"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258531661"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325084212"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359944269"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312976647"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418038591"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115070200"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428627876"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178264876"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117618822"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343134335"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155690493"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179393993"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195933540"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184304308"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447330894"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428914495"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395840637"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156165375"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66278228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
