"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489583645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502532
"http://webisa.webdatacommons.org/prov/489583645","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489583645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489583645","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187735005"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223217632"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611381"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088691"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152956047"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452423205"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69245690"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/489583645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
