"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311554645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407889
"http://webisa.webdatacommons.org/prov/311554645","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/311554645","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/311554645","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364892147"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188674511"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236514098"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70583812"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170520202"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296961752"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93889681"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85956825"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292056667"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62322656"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202748405"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392468492"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13931987"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93794072"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67543411"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241459514"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202900795"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442570488"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438306474"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20245432"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285439720"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89054373"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447956883"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126833162"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319503208"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35046952"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242517250"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89754157"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77763531"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453600109"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350044972"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59612761"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326351169"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80422737"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403626386"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353547166"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290372947"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310770257"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311554645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
