"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432709551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746687
"http://webisa.webdatacommons.org/prov/432709551","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/432709551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432709551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205764065"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50108425"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218131584"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297865455"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417579192"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94006532"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429811123"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297028584"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97542809"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297905946"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250982696"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328490453"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93893875"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195509142"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432709551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
