"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125225800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2201
"http://webisa.webdatacommons.org/prov/125225800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125225800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125225800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347666181"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453896723"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191555577"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347528663"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347533887"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347719961"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/125225800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
