"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399304055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399304055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115478
"http://webisa.webdatacommons.org/prov/399304055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399304055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399304055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399304055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254879391"
"http://webisa.webdatacommons.org/prov/399304055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38571642"
"http://webisa.webdatacommons.org/prov/399304055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38511015"
"http://webisa.webdatacommons.org/prov/399304055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397064560"
"http://webisa.webdatacommons.org/prov/399304055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399304055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
