"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431701493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431701493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217748
"http://webisa.webdatacommons.org/prov/431701493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431701493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431701493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431701493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262990068"
"http://webisa.webdatacommons.org/prov/431701493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22153334"
"http://webisa.webdatacommons.org/prov/431701493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157996862"
"http://webisa.webdatacommons.org/prov/431701493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336137061"
"http://webisa.webdatacommons.org/prov/431701493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431701493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
