"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425568
"http://webisa.webdatacommons.org/prov/351804178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351804178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351804178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351804178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189168240"
"http://webisa.webdatacommons.org/prov/351804178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277189437"
"http://webisa.webdatacommons.org/prov/351804178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36900710"
"http://webisa.webdatacommons.org/prov/351804178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201711753"
"http://webisa.webdatacommons.org/prov/351804178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351804178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
