"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418507648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418507648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394841
"http://webisa.webdatacommons.org/prov/418507648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418507648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418507648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418507648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291902843"
"http://webisa.webdatacommons.org/prov/418507648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114875789"
"http://webisa.webdatacommons.org/prov/418507648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132836575"
"http://webisa.webdatacommons.org/prov/418507648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418507648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/418507648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
