"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2103736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202876
"http://webisa.webdatacommons.org/prov/2103736","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/2103736","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/2103736","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233195912"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409898216"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238110574"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224250644"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450572644"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154669483"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278238716"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33990901"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55576629"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186479680"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296897859"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143406644"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436657422"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199450567"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440281333"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199450568"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405279088"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401536813"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261541264"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283309887"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229714"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27525937"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339987331"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346890135"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55169551"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328347173"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60062521"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257406230"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312911680"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417860117"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155269036"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81372738"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112640428"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306875137"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432452865"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5455015"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451169592"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328772989"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83331980"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201993853"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326987833"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241163857"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194365827"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423586946"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159101962"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274072296"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212598767"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375054940"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328403298"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283949406"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260089944"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257947929"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198786537"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262510"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109826623"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56585972"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241319458"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455105355"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96101773"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243209321"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194393078"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320271383"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89213552"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161967580"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249356010"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2103736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
