"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469674474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105713
"http://webisa.webdatacommons.org/prov/469674474","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469674474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469674474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13714032"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59781851"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177900511"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32821561"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7080649"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469674474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
