"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412793301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22966
"http://webisa.webdatacommons.org/prov/412793301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412793301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412793301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210488788"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415933"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27057124"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217343667"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183530854"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412793301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
