"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137301049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137301049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219103
"http://webisa.webdatacommons.org/prov/137301049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137301049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137301049","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137301049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76265521"
"http://webisa.webdatacommons.org/prov/137301049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97225268"
"http://webisa.webdatacommons.org/prov/137301049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76527458"
"http://webisa.webdatacommons.org/prov/137301049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76535945"
"http://webisa.webdatacommons.org/prov/137301049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137301049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
