"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362743559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212045
"http://webisa.webdatacommons.org/prov/362743559","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/362743559","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362743559","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15759487"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184526373"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21619328"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384431810"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406705333"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274036395"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75384659"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392933645"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428586236"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266960374"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362743559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
