"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375152472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147821
"http://webisa.webdatacommons.org/prov/375152472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375152472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375152472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241817666"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46725476"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351262087"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66479496"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375152472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
