"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366648390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232854
"http://webisa.webdatacommons.org/prov/366648390","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366648390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366648390","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110696737"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97866976"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9109278"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171916776"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320104525"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130209005"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181687029"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98341287"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366648390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
