"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374302887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374302887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698303
"http://webisa.webdatacommons.org/prov/374302887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374302887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374302887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374302887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148254688"
"http://webisa.webdatacommons.org/prov/374302887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129391308"
"http://webisa.webdatacommons.org/prov/374302887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371420262"
"http://webisa.webdatacommons.org/prov/374302887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374302887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/374302887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
