"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493089334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152111
"http://webisa.webdatacommons.org/prov/493089334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493089334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493089334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164847"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137024631"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83329395"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392027778"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385337131"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452475937"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493089334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
