"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330802871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722388
"http://webisa.webdatacommons.org/prov/330802871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330802871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330802871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414676484"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264943832"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90538232"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301144187"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114118836"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82162905"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393883236"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330802871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
