"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94053408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94053408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457598
"http://webisa.webdatacommons.org/prov/94053408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94053408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94053408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94053408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17736084"
"http://webisa.webdatacommons.org/prov/94053408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104470448"
"http://webisa.webdatacommons.org/prov/94053408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366703603"
"http://webisa.webdatacommons.org/prov/94053408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94053408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
