"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43573646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59986
"http://webisa.webdatacommons.org/prov/43573646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43573646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43573646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351356358"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361851160"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123013941"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204405508"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113327514"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43573646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
