"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145390246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621463
"http://webisa.webdatacommons.org/prov/145390246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145390246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145390246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226577958"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116995319"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360082510"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291169521"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158214515"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382643515"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145390246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
