"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314483755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314483755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301819
"http://webisa.webdatacommons.org/prov/314483755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314483755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314483755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314483755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446410137"
"http://webisa.webdatacommons.org/prov/314483755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135627795"
"http://webisa.webdatacommons.org/prov/314483755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215848805"
"http://webisa.webdatacommons.org/prov/314483755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46448874"
"http://webisa.webdatacommons.org/prov/314483755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314483755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
