"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322788528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193405
"http://webisa.webdatacommons.org/prov/322788528","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/322788528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322788528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310637909"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310590764"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160393576"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349842279"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351184076"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318183"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25933399"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322788528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
