"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32865751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394404
"http://webisa.webdatacommons.org/prov/32865751","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/32865751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32865751","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60215921"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220712740"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131866547"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70718007"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147278343"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226297628"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70588056"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70244255"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376709126"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147655796"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392790"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136619045"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70150025"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32865751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
