"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360370803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293314
"http://webisa.webdatacommons.org/prov/360370803","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360370803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360370803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116435316"
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450869215"
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236072820"
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395515221"
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10079118"
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360370803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
