"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170923615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773655
"http://webisa.webdatacommons.org/prov/170923615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170923615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170923615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195645007"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412026071"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428291571"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7869329"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327310310"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354551329"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170923615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
