"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190359810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263158
"http://webisa.webdatacommons.org/prov/190359810","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190359810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190359810","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156942383"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326123487"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189019310"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371765897"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384015792"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502962"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628780"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190359810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
