"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496996216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224099
"http://webisa.webdatacommons.org/prov/496996216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496996216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496996216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335961465"
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346154904"
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404542969"
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116162804"
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496996216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
