"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446765753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218006
"http://webisa.webdatacommons.org/prov/446765753","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/446765753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446765753","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442721530"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78935621"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140775470"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59938072"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363858833"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56298748"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73950680"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11253171"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450038423"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446765753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
