"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246074531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543325
"http://webisa.webdatacommons.org/prov/246074531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246074531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246074531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347011853"
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35953774"
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70556486"
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30826932"
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217356830"
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246074531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
