"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462962693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462962693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287302
"http://webisa.webdatacommons.org/prov/462962693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462962693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462962693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462962693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107733543"
"http://webisa.webdatacommons.org/prov/462962693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439089184"
"http://webisa.webdatacommons.org/prov/462962693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122580394"
"http://webisa.webdatacommons.org/prov/462962693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462962693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/462962693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
