"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437297288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329925
"http://webisa.webdatacommons.org/prov/437297288","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/437297288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437297288","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225279326"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276976831"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101345072"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233906966"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215340814"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212143178"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212143179"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395249550"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64708250"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437297288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
