"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343130315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343130315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594334
"http://webisa.webdatacommons.org/prov/343130315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343130315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343130315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343130315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42314811"
"http://webisa.webdatacommons.org/prov/343130315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80281297"
"http://webisa.webdatacommons.org/prov/343130315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42301796"
"http://webisa.webdatacommons.org/prov/343130315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147856665"
"http://webisa.webdatacommons.org/prov/343130315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343130315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
