"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187077125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187077125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238017
"http://webisa.webdatacommons.org/prov/187077125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187077125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187077125","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187077125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381363053"
"http://webisa.webdatacommons.org/prov/187077125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438933885"
"http://webisa.webdatacommons.org/prov/187077125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8768230"
"http://webisa.webdatacommons.org/prov/187077125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263082735"
"http://webisa.webdatacommons.org/prov/187077125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187077125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
