"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341589322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382474
"http://webisa.webdatacommons.org/prov/341589322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/341589322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341589322","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52330912"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192031371"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79194663"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81031710"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428212572"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85027735"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199940195"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176250051"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341589322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
