"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44740502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572583
"http://webisa.webdatacommons.org/prov/44740502","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44740502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44740502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102475595"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28016480"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346374873"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79242172"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89309470"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209705661"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319410879"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44740502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
