"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443829673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673873
"http://webisa.webdatacommons.org/prov/443829673","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/443829673","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/443829673","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401402808"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401431498"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401434089"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222082153"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401482161"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401487888"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401496254"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401498641"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401519709"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401598576"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401614816"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401635877"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636924"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401645076"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100824"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401134007"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180256042"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180267986"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401190086"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401199685"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180341512"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234243"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401237393"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251797740"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433716903"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401279917"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401288948"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295283"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295805"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16175707"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230582836"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401346059"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180794806"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401348824"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401357262"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274186043"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400929573"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401952863"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400934891"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947062"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234121944"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400961068"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401994503"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400980512"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400993339"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401003113"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401013652"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401014925"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401034218"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401037940"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125515165"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409295145"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401043044"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180393715"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401047929"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273113817"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401071813"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213930366"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401083457"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090898"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180465977"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31673167"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442107"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338045596"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287114982"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180525741"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401669161"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401747022"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355140912"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401819832"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102225948"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28582787"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401839033"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401870733"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401900099"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81469534"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401393694"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443829673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
