"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74379253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269674
"http://webisa.webdatacommons.org/prov/74379253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74379253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74379253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101192040"
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240870191"
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253326791"
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197189552"
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63404172"
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74379253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
