"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474751001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382404
"http://webisa.webdatacommons.org/prov/474751001","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/474751001","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474751001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92020720"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212604839"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283800133"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366969557"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217301481"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433211794"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206351235"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403324859"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61099852"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438616591"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474751001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
