"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491971033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491971033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495451
"http://webisa.webdatacommons.org/prov/491971033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491971033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491971033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491971033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190606280"
"http://webisa.webdatacommons.org/prov/491971033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38772506"
"http://webisa.webdatacommons.org/prov/491971033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291578357"
"http://webisa.webdatacommons.org/prov/491971033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120015314"
"http://webisa.webdatacommons.org/prov/491971033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491971033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
