"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199720624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199720624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224688
"http://webisa.webdatacommons.org/prov/199720624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199720624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199720624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199720624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127784495"
"http://webisa.webdatacommons.org/prov/199720624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439358221"
"http://webisa.webdatacommons.org/prov/199720624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205286181"
"http://webisa.webdatacommons.org/prov/199720624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199720624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
