"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53959353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53959353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138821
"http://webisa.webdatacommons.org/prov/53959353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53959353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53959353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53959353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54237392"
"http://webisa.webdatacommons.org/prov/53959353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168635732"
"http://webisa.webdatacommons.org/prov/53959353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285404240"
"http://webisa.webdatacommons.org/prov/53959353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782933"
"http://webisa.webdatacommons.org/prov/53959353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/53959353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
