"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424937520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406437
"http://webisa.webdatacommons.org/prov/424937520","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424937520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424937520","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141107512"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86204850"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101207942"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288628275"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192209551"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141008583"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141026410"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444845685"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284118708"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424937520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
