"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90552325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176741
"http://webisa.webdatacommons.org/prov/90552325","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90552325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90552325","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66770055"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255543784"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194278645"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68624211"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57542342"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354505664"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245438562"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346607109"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225184395"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90552325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
