"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375337984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873072
"http://webisa.webdatacommons.org/prov/375337984","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/375337984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375337984","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17728596"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32375293"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14317379"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32545546"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63523593"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414605276"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151940"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444062375"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358179884"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42245047"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42232308"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248553275"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118084578"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359838087"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34772119"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75692127"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188871468"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346320111"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269535694"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375337984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
