"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49604364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49604364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397141
"http://webisa.webdatacommons.org/prov/49604364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49604364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49604364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49604364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34416959"
"http://webisa.webdatacommons.org/prov/49604364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51192044"
"http://webisa.webdatacommons.org/prov/49604364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215984804"
"http://webisa.webdatacommons.org/prov/49604364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34945094"
"http://webisa.webdatacommons.org/prov/49604364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49604364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
