"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51872405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190554
"http://webisa.webdatacommons.org/prov/51872405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51872405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51872405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407223860"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297038394"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211980922"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375842091"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407343273"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51872405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
