"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500110230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38076
"http://webisa.webdatacommons.org/prov/500110230","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/500110230","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500110230","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40688755"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294476388"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439762498"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102074658"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79690406"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124018600"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124825154"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88584165"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909092"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455718454"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298437059"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395643825"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439965234"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206801770"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321218899"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500110230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
